year,US_ZIP_CD,city,county,TotVeh,Car,SUV,Van,Truck,Unkn,vmt_rec,ave_mo_vmt,VMT_Car,VMT_SUV,VMT_Van,VMT_Truck,ave_gvw,GVW_Car,GVW_SUV,GVW_Van,GVW_Truck,AveMPG,AveAge,nongov_veh,gov_veh,new_veh,new_purch_veh,first_OR_veh,hist_new_veh,MPG_new_purch,MPG_first_OR,MPG_hist_new,GVW_new_purch,GVW_first_OR,GVW_hist_new,VMT_new_purch,VMT_first_OR,VMT_hist_new,exit_veh,AgeExit,EV,PHEV,HYB,GAS,Diesel,FlexF,MPG_EV,MPG_PHEV,MPG_HYB,MPG_GAS,MPG_Diesel,MPG_FlexF,VMT_EV,VMT_PHEV,VMT_HYB,VMT_GAS
2016,97756,Redmond,Deschutes,36951,13328,10072,1657,10325,1569,9798,852.76874,819.79504,886.7157,892.81378,883.59088,5594.9185,4240.7539,5599.6201,6397.7041,7343.5688,20.018759,13.459613,36736,215,4798,1638,2041,1119,23.984703,19.930532,18.570074,5881.4443,5680.9717,5470.3706,1025.1461,845.45056,672.39069,3644,17.839188,19,15,436,31479,3001,1782,102.96491,91.933334,41.30125,19.760674,22.853765,12.874023,618.40491,569.98669,997.60846,833.00281
2016,97758,Riley,Harney,120,13,26,2,71,8,12,1197.0398,1576.7,978.8457,,1267.485,7072.6343,4403.9146,5672.6558,5667.1279,8286.3398,18.427044,15.25,120,0,17,5,7,5,23.333334,15.883773,13.849167,6173.856,7389.2856,7013,1576.7,,632.83331,8,17.75,0,0,0,78,34,4,,,,17.494429,21.001734,12,,,,1120.4089
2016,97759,Sisters,Deschutes,8690,2733,2768,350,2359,480,2145,899.64014,864.56152,942.02545,910.54028,899.16888,5791.7939,4385.9683,5651.8271,6564.9336,7590.0059,20.00279,13.10537,8632,58,1123,484,448,191,24.755743,20.539442,18.69664,6160.3569,5697.8452,5628.0356,1108.5428,873.79901,845.63873,734,17.113079,21,2,181,7129,874,405,105.52381,86.5,39.867832,19.215414,23.273901,12.505157,836.64587,,1091.6643,870.76489
2016,97760,Terrebonne,Jefferson,9222,2815,2228,286,3349,544,2015,911.03802,891.65924,949.60468,954.07202,911.42145,5899.6406,4244.8604,5505.9238,6176.9951,7602.0264,19.703272,14.967906,9217,5,1100,349,450,301,23.596525,19.457747,19.312675,6150.1338,6066.0894,5844.4351,1063.4249,1006.7565,808.03381,811,19.104809,4,2,96,7484,1199,361,107.83334,93.5,41.866318,19.142355,22.683756,13.123981,1258.4587,634.49365,1050.6671,893.26154
2016,97761,Warm Springs,Jefferson,2063,758,431,152,636,86,455,1232.9791,1284.8853,1171.1069,1228.4987,1176.87,5681.7012,4291.4907,5908.0757,6147.6533,7223.4077,19.107153,13.53843,1911,152,323,82,109,132,24.233646,20.030046,18.504911,5728.7129,5520.3994,5412.0415,1617.2124,1097.308,818.70044,370,16.762161,0,1,16,1788,86,160,,88,37.84375,19.357872,22.423065,13.017097,,,1061.832,1201.965
2016,97801,Pendleton,Umatilla,18744,7156,3715,927,5888,1058,2324,904.19611,917.69763,941.55249,1032.5385,842.92883,5629.3164,4257.4678,5651.7231,6269.9063,7322.6509,20.14463,13.884702,18283,461,2613,756,1236,621,23.898211,20.107176,19.168562,5675.9004,5584.9917,5468.9209,973.85815,911.94537,818.49811,2193,16.598267,4,4,199,15651,1615,1128,109.5,92.25,42.53952,19.966787,23.080118,13.704095,764.25677,1100.9951,1170.3099,872.883
2016,97810,Adams,Umatilla,906,264,165,24,387,66,93,1294.4441,1400.918,1353.8411,1345.3514,1211.0227,6100.9526,4204.564,5804.1177,6369.2627,7644.3228,19.753361,14.939424,898,8,105,26,55,24,21.382235,19.315571,18.753359,7443.4399,5885.2466,6206.1851,1068.8417,491.36459,169.21176,101,18.108912,0,0,5,687,152,49,,,38.200001,19.485683,21.877834,12.598622,,,,1216.0016
2016,97812,Arlington,Gilliam,1038,313,185,44,416,80,161,1162.9973,1159.3042,1113.8977,1267.6466,1227.6212,6026.9927,4230.1484,5701.2632,5772.6816,7690.8091,19.332697,14.139219,1017,21,143,57,55,31,20.485283,20.140678,18.908194,6632.4233,5760.1714,5785.9521,1467.827,1152.0995,116.56487,140,17.685715,0,0,3,798,135,98,,,43.333332,19.466711,22.398455,13.547297,,,,1085.4042
2016,97813,Athena,Umatilla,1422,506,302,52,473,89,173,1158.9352,1116.11,1166.7113,1806.3679,1109.0718,5770.0596,4224.8135,5620.0215,6261.2568,7582.1323,20.301052,14.233886,1401,21,210,56,109,45,24.137054,20.664259,18.579519,6029.8652,5633.7065,5704.9302,1442.844,1439.6174,822.29608,207,18.299517,0,0,20,1148,159,75,,,39.965,20.235205,21.828014,14.026943,,,873.84418,1093.3199
2016,97814,Baker City,Baker,12523,3839,2756,473,4626,829,1918,857.06055,806.6145,891.4632,879.2373,883.97919,5866.4219,4292.063,5649.6743,6120.0083,7384.1338,19.212376,14.975568,12362,161,1637,451,789,397,22.851851,19.368408,18.110098,6170.4165,5817.3423,5634.4585,1045.9161,758.64691,707.05396,1393,17.720747,2,3,75,10311,1272,762,104.25,95,45.159111,18.979305,22.289679,13.298522,212.5238,,875.34125,809.83771
2016,97817,Bates,Grant,53,11,12,1,24,5,5,956.64734,910.69678,780.01263,,1090.9153,6050.3608,4466.4512,5916.7568,3930.0164,7288.3916,17.869705,18.186441,53,0,6,0,2,4,,12.5,14.490385,,7150,6298.1289,,,935,6,23.666666,0,0,0,45,4,4,,,,17.67642,22.291451,11.5,,,,962.0592
2016,97818,Boardman,Morrow,3893,1562,707,211,1283,130,504,1075.4347,1046.7466,1125.1604,1076.6165,1118.5916,5636.0332,4199.8813,5970.5513,6164.4824,7292.2222,20.078119,12.609385,3814,79,689,209,380,100,23.415989,20.105356,18.471668,5994.7734,5553.5137,5776.6646,1195.4564,965.40692,1081.092,582,15.534365,0,1,37,3205,277,351,,106,43.18919,20.346764,22.700253,13.07414,,,1509.0024,1028.9688
2016,97819,Bridgeport,Baker,53,2,8,2,38,3,1,861.79089,,861.79089,,,7827.9189,5573.5752,7202.5,5630.6133,8268.248,16.755497,12.509091,53,0,8,2,2,4,14.614148,16.964287,14.166667,8710,7090.3335,6448.7866,,,,2,8,0,0,0,36,13,3,,,,14.557985,24.823515,12.076098,,,,861.79089
2016,97820,Canyon City,Grant,1121,294,206,48,468,105,104,936.52869,1059.978,1022.1335,689.83203,813.7785,6040.5425,4275.6694,5565.9888,6090.5063,7455.6973,19.223116,16.381067,1092,29,114,36,45,33,24.694056,17.478426,17.851599,6135.8174,6182.98,5664.8828,1948.7885,492.29254,597.22736,115,19.747826,0,0,6,897,161,47,,,44.633331,18.849997,21.745611,12.865541,,,1338.5873,921.22308
2016,97823,Condon,Gilliam,1276,378,212,49,539,98,201,1011.4803,1013.66,1110.5649,997.07709,946.28235,6220.5444,4291.2178,5777.3145,6092.9971,7845.3726,19.630596,15.069633,1212,64,163,64,52,47,21.807621,20.162529,18.601107,6346.103,6043.5757,5999.4224,1077.4674,972.38513,771.53693,117,20.444445,0,1,12,963,200,95,,88,48,19.189255,22.947723,13.147077,,821.71429,1162.4801,994.883
2016,97824,Cove,Union,1950,540,412,72,787,139,311,1000.4632,956.89532,1132.6989,986.79694,929.60052,6082.1904,4327.7871,5618.5962,6116.2573,7585.7764,19.353277,14.839495,1946,4,229,67,93,69,23.20116,18.909008,17.704332,6173.8237,6001.8369,6215.5498,1266.4069,1149.007,610.76025,187,17.898396,2,2,11,1514,278,120,114,77,43.709091,19.059736,22.134212,12.95741,,774.08331,916.35071,989.96686
2016,97825,Dayville,Grant,342,82,62,5,162,31,41,1050.3383,924.15576,1189.0647,,966.50934,6283.397,4266.3569,5380.3193,5827.9053,7706.9204,19.522514,16.605978,338,4,36,3,20,13,22.555555,19.783533,18.407579,6751.6665,5677.1797,5588.1846,1833.1034,1065.5968,797.50873,26,25.038462,0,0,0,263,63,12,,,,18.816418,23.153284,13.381961,,,,1063.1194
2016,97826,Echo,Umatilla,1249,389,191,21,556,92,175,1125.0491,1075.6615,1162.4528,1313.9879,1176.4156,6204.4185,4288.0708,5954.0361,6109.4521,7758.2451,19.618454,14.241649,1231,18,155,53,53,49,23.425304,18.95365,18.402914,6568.772,5847.3481,6319.1001,1007.1286,1309.1812,1061.9164,158,17.455696,0,0,11,919,188,101,,,44.299999,19.341267,22.973379,13.377623,,,1347.4424,1081.7809
2016,97827,Elgin,Union,2773,724,569,76,1209,195,471,989.76025,932.62097,1096.3401,1120.473,972.59131,6072.8188,4223.5957,5540.2344,5831.8491,7573.7456,18.995071,15.732603,2750,23,345,97,131,117,22.252356,19.034964,17.832273,6532.3296,5686.9233,5711.1875,1103.6212,1150.9958,910.21826,331,19.55287,1,1,11,2201,369,161,89,94,40.803032,18.585918,22.087582,13.998619,,,1311.7527,924.49286
2016,97828,Enterprise,Wallowa,3519,913,739,155,1453,259,481,808.78888,743.35492,885.55646,772.62427,815.49432,6126.2583,4238.9331,5707.001,6121.0859,7622.7505,19.311436,14.666326,3446,73,457,141,193,123,21.77747,18.920225,18.803022,6473.3491,6034.8921,5900.48,928.91425,633.62067,712.68506,395,16.356962,0,2,23,2711,527,216,,75.5,42.905796,18.893,22.480587,13.17688,,,1065.9838,766.36859
2016,97830,Fossil,Wheeler,806,226,147,28,339,66,130,904.88428,1021.278,955.03326,867.51086,806.66547,5973.79,4212.168,5597.6719,6501.9067,7351.4517,19.307898,16.372768,770,36,73,21,28,24,22.028437,19.232279,20.382818,6721.0073,5714.437,5880.2773,1408.8568,771.76172,789.76831,90,22.433332,0,1,5,662,92,43,,88,46,18.888788,22.85393,13.774989,,,,894.37952
2016,97833,Haines,Baker,1044,274,209,38,437,86,132,951.2926,798.51654,1135.5673,946.94598,993.70642,6125.2227,4289.4136,5670.1309,5600.1733,7658.6382,19.100662,16.171404,1040,4,109,23,51,35,20.271057,19.865278,17.474771,6978.1104,6058.7041,6171.8804,1644.9315,997.36255,825.11389,117,20.376068,0,0,8,782,175,65,,,45.5,18.789913,21.376736,13.272966,,,,850.2915
2016,97834,Halfway,Baker,1215,307,234,42,532,100,121,1008.3794,980.15039,1010.7255,855.39331,1005.0693,6097.1045,4261.5498,5654.6919,6048.209,7489.874,19.427126,16.385126,1206,9,145,37,74,34,22.826542,19.116203,19.304621,7094.7134,6189.6021,5573.9028,1496.1018,1384.5874,759.50464,143,18.762238,0,0,13,929,207,55,,,44.26923,18.799072,21.489273,14.255521,,,1039.1125,906.54877
2016,97835,Helix,Umatilla,355,109,72,5,145,24,38,1286.7753,1239.4226,1317.2594,,1276.0536,6195.9233,4244.688,5825.834,6825.7998,7965.9194,19.91481,14.595908,353,2,51,13,27,11,23.027092,20.616917,18.956442,6730.3667,5394.6958,5886.4644,,1020.0408,1020.101,36,14.916667,0,0,0,246,77,29,,,,20.033911,21.969376,12.703026,,,,1213.2601
2016,97836,Heppner,Morrow,2365,717,424,87,985,152,312,1043.5426,1038.681,1065.0732,990.26813,1073.8556,6102.1973,4315.6689,5758.4243,6169.3677,7682.0483,19.666754,13.494849,2239,126,298,126,98,74,21.761576,18.259348,20.18922,6823.5225,6192.4287,5950.8594,1154.1371,1109.7837,1192.207,256,17.292969,0,0,16,1762,360,189,,,41.5,19.700609,21.929417,13.50648,,,1569.0828,1013.0519
2016,97837,Hereford,Baker,108,20,14,2,66,6,10,1156.5323,1072.9324,1057.8694,1494.8654,1104.6492,6881.1567,3946.2976,5595.6777,5648,8097.7207,18.43926,13.525,108,0,17,3,7,7,20.587629,21.166666,15.793478,9010.5557,6027.1094,6034.3999,,,1890.9524,12,14.666667,0,0,1,70,22,11,,,46,18.278648,20.59828,13.253784,,,,1006.3423
2016,97838,Hermiston,Umatilla,24582,9747,4604,1238,7829,1164,3828,949.5553,932.66138,968.99304,910.57947,971.1178,5654.9473,4238.7363,5810.6011,6323.3486,7349.7451,20.324755,12.840029,24433,149,3909,1198,2007,704,23.629959,20.539005,19.39185,5995.9614,5528.3442,5409.2954,1091.9034,919.85889,769.03436,3473,15.457817,6,11,242,20201,2147,1752,102.22222,94.909088,43.147568,20.295431,23.561331,13.235671,737.48889,,1119.3518,921.98657
2016,97839,Lexington,Morrow,629,164,95,14,291,65,94,1049.856,1002.3986,1072.2716,,1021.5828,6310.4546,4272.4019,5905.7798,6131.2065,7707.1738,19.327749,14.408695,589,40,76,18,34,24,26.771191,18.210457,18.495502,6001.9526,5882.3511,6582.1426,1007.5441,894.81061,718.16113,61,16.573771,0,0,5,467,103,41,,,40.700001,19.198345,21.687347,12.756274,,,,1045.8091
2016,97840,Oxbow,Baker,121,30,17,3,68,3,15,1024.5663,705.73743,,1077.3549,1204.4137,6503.106,4245.4897,5047.7681,8466.667,8063.5498,19.669413,14.108696,121,0,21,6,12,3,22.384094,16.293375,24.071091,6490.3379,6852.7085,6185.2939,1077.3549,1045.4,,17,16.705883,0,0,2,82,25,10,,,40,18.756798,22.837416,12.05,,,,965.42657
2016,97841,Imbler,Union,592,158,114,17,252,51,86,997.40753,940.0675,932.64307,,1063.7195,6189.6694,4205.1948,5710.2993,6267.6836,7698.9414,19.417446,14.795699,589,3,66,24,27,15,22.228418,18.403418,17.954546,6874.9927,6109.0713,5087.5635,1211.8374,1164.7209,,59,18.542374,2,0,12,461,72,36,,,43.083332,18.772179,22.043571,13.245915,,,1197.6904,884.81049
2016,97842,Imnaha,Wallowa,245,48,48,8,116,25,27,781.58301,425.07565,1124.2517,,954.23651,6518.2534,4263.7925,5688.0508,5298.2773,7965.1006,19.337896,15.881041,245,0,20,6,9,5,21.204716,15.669691,24.125,6659.8433,7862.3809,4491.4023,610.10809,1153.9741,,24,21.083334,0,0,3,163,54,18,,,43.333332,18.126411,23.355133,13.407,,,,651.06573
2016,97843,Ione,Morrow,865,215,170,21,400,59,126,1169.9255,986.29602,1357.9419,1243.1129,1217.6066,6499.9292,4389.7119,5959.2539,6295.1929,7980.1143,19.35606,14.025933,862,3,94,32,33,29,22.539274,19.969751,18.491423,6836.8042,6201.7036,6092.8438,1386.1824,832.409,995.68878,99,17.050505,0,0,8,574,184,79,,,44.099998,18.976433,21.667891,13.115747,,,1472.87,1117.5629
2016,97844,Irrigon,Morrow,3741,1434,689,163,1275,180,484,1012.861,1094.3912,925.17059,1071.3267,976.18707,5657.4761,4204.9194,5707.3994,5970.855,7303.7803,19.925615,14.144861,3716,25,559,125,313,121,23.857849,20.078751,19.248989,6071.0776,5535.5352,5547.4766,1413.1168,1053.5198,566.36841,608,16.75,0,0,37,3090,344,238,,,43.797298,19.94072,21.765835,13.80591,,,1486.1465,991.72852
2016,97845,John Day,Grant,2670,738,511,97,1133,191,329,915.00671,887.9248,973.70172,845.83398,913.87964,6045.022,4270.4014,5694.0781,6300.3711,7445.082,18.953392,15.782403,2605,65,349,80,154,115,21.472212,18.761904,18.549278,6503.7148,6245.4419,5593.4551,1297.2629,886.8949,989.47821,285,19.449123,0,1,13,2121,349,156,,88,42.775642,18.764662,21.34716,12.905355,,,1750.8622,864.6731
2016,97846,Joseph,Wallowa,2503,624,597,77,1029,176,365,960.56494,906.67566,987.78046,727.2652,989.08319,6137.2314,4276.4785,5668.5898,6147.6621,7678.8066,19.335943,15.106277,2492,11,276,81,117,78,22.896284,19.947529,18.288776,6613.1333,5938.835,5787.9224,1251.6938,997.23108,740.38599,301,17.209303,1,1,16,1920,400,144,115,88,38.59375,18.75445,22.703196,13.135058,,,791.36749,917.27203
2016,97848,Kimberly,Grant,266,58,46,11,130,21,25,1009.6639,880.87427,1050.6825,1155.3164,1053.4111,6521.2798,4185.042,5739.3677,6638.7324,7816.1655,19.316723,17.279863,266,0,29,3,16,10,26.777777,17.59819,21.591228,4939.8374,6853.7598,6304.7104,,752,865.2865,27,23.222221,0,0,3,180,73,8,,,45.666668,18.249838,21.570307,13.324528,,,1214.9063,979.02405
2016,97850,La Grande,Union,15447,5049,3566,674,5237,921,2956,899.05261,888.8717,914.17548,959.90436,895.32184,5780.6382,4274.9141,5653.2925,6170.5127,7388.1616,19.532366,13.914798,15235,212,2023,670,861,492,22.882486,19.573948,18.464703,6044.1343,5575.0913,5579.2656,1072.5081,866.44165,847.11896,1724,17.236658,0,4,144,12756,1298,1094,,92,40.66156,19.395605,22.960691,13.552463,,,1077.2694,864.10455
2016,97856,Long Creek,Grant,551,101,85,20,291,54,53,929.33234,738.47559,988.53625,1202.4176,1017.1386,6669.0703,4233.2563,5786.9624,6168.8008,7895.0293,18.339693,17.52589,548,3,75,25,30,20,21.310072,18.547567,16.064808,6916.9146,5742.8184,6282.6538,610.47931,488.302,326.5466,67,21.805969,0,0,3,393,120,20,,,31.888889,17.69273,20.70545,13.125303,,,,871.75623
2016,97857,Lostine,Wallowa,568,140,104,18,269,37,74,966.70221,980.66321,1166.5422,576.28906,957.84637,6265.9326,4235.332,5575.0137,5857.5195,7655.623,19.299725,15.1664,567,1,61,23,18,20,23.652514,19.796478,19.340784,7724.0757,5558.0981,5893.1201,1353.7001,56.799999,599.93042,57,16.982456,0,1,1,424,109,23,,117,42,18.861423,21.091137,13.031665,,,,913.4104
2016,97859,Meacham,Umatilla,178,31,61,1,72,13,27,929.90765,1049.3324,1080.6682,,697.33307,6049.2256,4335.5444,5410.6104,5357,7517.7378,18.311069,15.81,176,2,20,7,6,7,20,21.558786,18.666666,6001.8662,7184.4268,5656.8369,732.83331,,1185.3879,22,21,0,0,3,146,19,8,,,39.333332,17.694929,20.954315,12.1875,,,,995.08099
2016,97862,Milton Freewater,Umatilla,10522,4077,2016,534,3307,588,786,987.55023,1008.5656,1064.7321,1172.9678,863.14423,5468.5176,4231.3071,5666.1479,5943.5215,6941.9204,19.93783,15.085146,10469,53,1922,342,1241,339,24.935373,20.245174,18.871597,5667.1929,5301.6455,5380.9531,1204.7886,1043.7283,734.93359,1798,17.392658,1,2,104,8999,781,594,92.5,88,43.13686,19.840595,22.584646,13.464349,,981.5,1029.099,967.51398
2016,97864,Monument,Grant,352,69,60,8,181,34,30,842.14337,780.75293,967.09961,1013.6154,932.34857,6421.4077,4285.4814,5656.1895,5730.2544,7651.5371,18.9963,16.822165,347,5,36,7,16,13,20.208084,19.575499,16.014498,6395.8179,7041.4507,6443.5718,,691.96155,,36,21.138889,0,0,1,236,85,24,,,50,18.170805,22.448338,13.192636,,,705,797.40216
2016,97865,Mount Vernon,Grant,1288,314,248,38,579,109,141,884.92023,812.08734,1071.9995,997.2359,828.95111,6090.4502,4133.3032,5617.1421,6083.2764,7455.3262,18.988136,17.436678,1283,5,154,39,59,56,22.162292,19.357876,17.404081,6813.8599,5983.4473,5401.894,964.41986,869.06854,562.16797,157,20.859873,0,0,4,997,220,54,,,32.125,18.899464,20.631245,13.234435,,,794.81311,846.04944
2016,97867,North Powder,Union,940,276,175,27,410,52,122,1040.1472,944.32562,1170.469,1283.4762,986.51422,6220.8252,4286.333,5772.1934,6529.9492,7743.6396,19.232262,14.436111,937,3,148,45,52,51,22.681046,18.805929,18.213181,6310.5942,5678.4624,5637.3745,1416.6904,689.36084,989.58032,140,17.014286,1,0,5,713,123,68,92,,47.060001,18.873379,22.144686,13.000604,340.30884,,827.20001,974.69244
2016,97868,Pilot Rock,Umatilla,2150,710,385,66,874,115,255,1120.7496,1217.761,1113.7594,1062.3826,1029.8989,5896.3604,4200.1025,5527.0684,6287.998,7539.9194,19.865862,14.891501,2136,14,269,76,109,84,25.194782,20.016874,17.710308,6114.4795,6035.1699,6027.6792,1198.9436,1362.7828,722.46381,274,18.332117,2,0,10,1696,313,106,92.5,,44.099998,19.648928,22.153681,14.081434,,,1811.5916,1117.595
2016,97869,Prairie City,Grant,1209,307,232,28,548,94,156,911.76984,869.22552,893.83112,1203.3615,943.36304,6079.9189,4292.793,5549.9595,6221.5327,7384.2612,18.880722,16.336758,1195,14,137,31,63,43,21.923063,19.304022,17.178303,6036.271,6180.5576,6058.1548,916.66516,855.83197,867.45117,154,20.512987,0,1,3,945,194,53,,82,35.5,18.468927,21.370815,13.6263,,,,863.49866
2016,97870,Richland,Baker,786,168,158,23,368,69,108,919.96893,950.26312,986.17255,732.52979,888.73053,6256.0562,4223.8291,5538.1919,6679.6738,7538.8335,18.65847,16.327505,785,1,96,24,44,28,22.232635,19.628006,18.575092,7315.5928,6037.0132,5878.6201,1373.2134,584.98053,978.36414,72,20.597221,0,0,2,589,132,52,,,43.5,18.249601,21.754761,13.91529,,,678.08569,904.84082
2016,97873,Seneca,Grant,277,67,41,4,138,27,24,1095.3745,1244.8068,1123.7008,,932.05737,6009.6597,4229.2808,5485.3081,6572.5,7085.2197,18.473598,16.591972,273,4,17,5,8,4,18.467882,21.133333,18.666666,6134.7852,6144.3579,5989.5889,562,,1211.3795,22,18.136364,0,0,0,218,42,16,,,,18.477894,20.131134,13.233019,,,,1141.959
2016,97874,Spray,Wheeler,430,101,77,20,197,35,70,1112.541,1041.7284,1123.6489,1488.6653,1123.2603,6147.624,4279.0122,5864.0493,5754.9536,7411.3501,18.966623,16.486597,418,12,52,19,23,10,21.789474,17.457672,18.322222,5544.2422,6487.0142,6143.4746,1935.2513,1169.3936,563.47131,55,23.454546,0,0,1,339,66,23,,,41,18.674498,22.52585,12.630435,,,,1054.5172
2016,97875,Stanfield,Umatilla,2793,1047,437,130,1019,160,398,1036.0492,1002.0756,1026.4141,1202.0642,1099.9421,5769.3691,4202.6655,5774.0747,5952.2153,7457.8174,20.133007,13.71786,2764,29,410,133,182,95,24.594879,20.514565,18.031736,5769.7544,5835.5688,5771.4365,1308.0367,1023.0787,817.35864,404,16.769802,1,0,37,2225,281,218,99,,42.174774,20.163017,22.480944,13.35397,,,1073.2208,1004.1066
2016,97876,Summerville,Union,1109,290,242,21,492,64,178,982.75903,964.81866,1034.6348,651,956.22675,6206.7085,4260.9448,5575.7979,6250.666,7830.1504,19.142866,14.7768,1109,0,126,39,49,38,21.233101,18.601757,18.78002,6916.0654,5941.4424,6069.1748,1306.6506,1428.3865,1031.3281,141,18.468084,2,1,6,838,177,67,,94,45,18.766443,21.522259,13.272536,415.34427,,,934.12244
2016,97877,Sumpter,Baker,433,71,112,13,205,32,47,1043.3629,1167.666,964.61792,1594.125,985.23053,6241.7632,4214.9033,5288.5508,6191.1885,7509.4814,18.430838,16.273306,431,2,51,14,23,14,20.293182,19.247591,18.341991,6977.1104,6510.5459,6640.8579,558.95001,1349.5416,1568.6769,39,19.23077,0,0,3,339,67,18,,,41.666668,17.407579,22.927288,12.943275,,,,1004.4724
2016,97880,Ukiah,Umatilla,340,82,82,5,141,30,37,1014.7478,971.46521,947.86084,1577.8966,1011.4167,5995.1709,4327.3042,5588.7744,5435.2725,7410.2827,18.563116,17.072727,336,4,39,9,20,10,25.214815,18.016886,18.888889,5458.3911,6035.4409,4678.793,1252.375,1371.35,540.76593,45,18.51111,0,0,1,262,60,16,,,46,18.265043,20.438658,11.625,,,,996.32062
2016,97882,Umatilla,Umatilla,5256,2362,928,262,1503,201,776,1002.429,1046.7197,987.03778,994.60724,927.42163,5362.9727,4204.1445,5760.5859,6037.3574,6975.2397,20.47611,13.354774,5205,51,896,223,491,182,24.290104,20.235518,19.870781,5635.1895,5388.1357,5100.9185,1136.9567,1000.5102,700.69287,776,16.03866,1,2,36,4550,315,325,99,88,42.027779,20.540524,23.212404,13.720534,592.64105,,1365.9901,998.81335
2016,97883,Union,Union,2667,778,515,107,1082,185,439,976.26794,955.22955,978.60919,919.84662,1005.3122,5957.96,4241.2109,5511.877,5865.5059,7501.4346,19.447041,15.158232,2636,31,333,91,149,93,22.369646,20.010414,18.744442,5981.0181,5657.5562,5601.0313,914.60901,785.79272,764.76556,297,18.454546,1,1,18,2121,345,152,92,94,42.033333,19.100594,22.087532,13.729945,,,553.58466,932.88062
2016,97884,Unity,Baker,194,31,49,5,98,11,21,999.20984,842.11108,958.72876,1462.9268,922.09906,6477.0366,4564.0142,5624.4038,6773.9707,7624.6875,18.741045,15.806168,191,3,25,9,12,4,29.679438,18.4946,14.791667,7136.6641,6821.2749,5719.2451,951.66669,1399.3334,879.57318,33,16.181818,2,0,1,149,31,9,89,,28,17.076244,22.084852,12.666667,951.66669,,,959.1676
2016,97885,Wallowa,Wallowa,1634,402,336,51,703,142,231,914.43042,970.0589,1011.9223,687.20691,852.73816,6207.5889,4247.9131,5519.7944,6264.334,7717.6445,19.296726,15.618785,1625,9,226,68,99,59,24.488171,20.52808,18.009502,5873.4648,6130.1841,6099.834,1157.6661,865.41687,555.5733,176,18.21591,1,0,11,1230,275,90,89,,43.090908,18.799505,21.894388,13.378624,362.04761,,1072.5203,920.71252
2016,97886,Weston,Umatilla,1384,436,306,50,511,81,106,1077.0785,1093.7494,1131.5863,697.83429,1044.8777,5681.6118,4189.4307,5449.8179,6098.6484,7216.5083,19.529291,15.935402,1372,12,229,44,133,52,23.459431,19.615105,18.906927,5837.0093,5341.2183,5523.4683,1093.8954,794.56073,639.26874,195,18.728205,0,0,7,1170,137,63,,,41.904762,19.336855,22.113449,12.820001,,,1249.2727,1028.9657
2016,97901,Adrian,Malheur,717,212,125,16,323,41,37,1065.9934,1024.947,1071.2052,,1109.1033,5916.3955,4310.2896,5799.21,5883.6289,7116.6411,18.778582,15.606848,715,2,153,25,101,27,22.205778,18.419989,19.916346,6184.5967,5781.936,6564.5249,1494.6167,932.49744,305.58426,130,17.253845,0,0,3,575,81,55,,,47.666668,18.808311,20.561844,13.07037,,,831.75311,1084.7885
2016,97902,Arock,Malheur,48,8,6,0,28,6,3,1056.9625,953.9859,,,1108.4508,7047.0605,4708.7573,5852.0757,,8391.8984,18.469074,15.368421,41,7,7,2,5,0,21.734694,20.799999,,8080,4999.5078,,,,,9,12.888889,0,0,0,31,12,3,,,,17.321945,21.601809,13.333333,,,,953.9859
2016,97903,Brogan,Malheur,148,38,23,4,72,11,12,1311.9141,1040.2396,352,,1520.7629,5946.7222,4386.9302,5557.6685,5425.2979,7098.814,18.501583,16.094444,148,0,31,4,18,9,21,20.289988,16.822599,5517,5801.1709,6138.6631,,,866.00635,32,20.25,0,0,0,121,17,9,,,,18.37833,20.622286,12.944445,,,,1005.3627
2016,97904,Drewsey,Harney,213,46,47,0,104,16,15,1225.5638,985.14777,933.40265,,1629.3088,6664.9487,4336.4253,6536.4009,,8011.1904,18.832657,15.101266,213,0,24,6,16,2,20.489655,16.376896,14,6948,7196.0352,6500,2851,776.25,,24,16.125,0,0,0,142,55,14,,,,18.136822,22.119448,12.049562,,,,1128.052
2016,97905,Durkee,Baker,165,41,23,3,90,8,13,1125.8057,1079.0078,1142.9283,,1199.1404,6440.978,4308.0386,5420.189,5376.7466,7904.3428,19.217651,15.663043,165,0,20,7,10,3,26.096653,17.261915,18.333334,6443.1514,6276.3828,5128.8911,,,,19,17.947369,0,0,2,121,27,7,,,50,18.322649,22.500427,12.500868,,,,1163.1431
2016,97906,Harper,Malheur,261,59,57,7,124,14,17,961.82782,1147.3662,925.26685,,884.34045,6279.9902,4416.5962,5903.876,5938.6753,7468.6738,18.432693,16.160772,259,2,28,6,18,4,23.280922,17.959881,22.099617,6846.3335,6123.7085,5841.8975,1361.8572,,,50,19.059999,0,0,1,195,46,17,,,46,18.297432,20.565136,13.555522,,,,945.78491
2016,97907,Huntington,Baker,584,183,116,26,223,36,58,905.04706,1115.0127,573.25781,1184.1367,1036.8435,5735.1968,4070.4604,5531.3755,5739.7251,7314.8267,19.495527,16.446043,579,5,120,29,69,22,24.404251,19.360266,22.739765,6201.5039,5326.0654,5602.2095,1142.4429,888.48236,778.72235,111,19.531532,0,0,7,467,70,35,,,46.214287,19.466211,20.589125,13.349148,,,1357.3484,762.28528
